"Type","Question","Note","Category","Randomize","View","Answers","Score","Correct","Correct_1","Score_1","Case Insensitive","Correlation"
"SingleQuestion","Paris is the capital of ?","Test Note","Geography ",0,"Radio",,10,,,,,
,,,,,,"Hungary",,,,,,
,,,,,,"France",,1,,,,
,,,,,,"Switzerland",,,,,,
,,,,,,,,,,,,
"SingleQuestion","Is Africa a continent? ",,"Geography ",0,"Radio",,10,,,,,
,,,,,,"Yes",,1,,,,
,,,,,,"No",,,,,,
,,,,,,,,,,,,
"SingleQuestion","5+5 = ? ",,"Mathematics ",0,"Radio",,10,,,,,
,,,,,,9,,,,,,
,,,,,,10,,1,,,,
,,,,,,,,,,,,
"FreeTextQuestion","Type result of 2 + 2 ",,"Mathematics ",,,,10,,,,,
,,,,,,4,100.00%,,,,1,
,,,,,,"Four",100.00%,,,,1,
,,,,,,,,,,,,
"MultipleQuestion","Which from the folllowing are pets? ",,"Animals ",1,,,10,,,,,
,,,,,,"Cat",,1,,,,
,,,,,,"Tiger",,,,,,
,,,,,,"Dog",,1,,,,
,,,,,,,,,,,,
"CorrelationQuestion","Set correct correlation please ",,,1,,,10,,,,,
,,,,,,"Joomla",,,,,,"is CMS"
,,,,,,"Cat",,,,,,"is pet"
,,,,,,"Italy",,,,,,"is country"
,,,,,,,,,,,,
"CorrelationDDQuestion","Set correct correlation please. (Use drag'n'drop) ",,,1,,,10,,,,,
,,,,,,"Joomla",,,,,,"is CMS"
,,,,,,"Cat",,,,,,"is pet"
,,,,,,"Italy",,,,,,"is country"
